﻿Symbol;ISIN;Index Full Name;Curr;Type;Main Symbol;Alpha Codes;Bloomberg;Reuters;Underlying Index;Index Brand;Classification;Benchmark Family;Region;Super Region;Super Type;Launch Date;Base Date;Base Value;Dissemination from (local time);Dissemination to (local time);Calculation;Dissemination Calendar;Weighting Scheme;Free-float Methodology;Index Website Link;Package Name;iSFTP Folder;Reports available as from;Esma Registered
IXDALOT;CH0488544526;iSTOXX ALOT Net Equity Dividend;EUR;Price;;3DPU;;.IXDALOT;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdalot/;iSTOXX Equity Dividends Indices;/STOXX/IXDALOT;19:30 CET;Yes
IXDALV;CH0488544518;iSTOXX ALV Net Equity Dividend;EUR;Price;;3DPT;;.IXDALV;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdalv/;iSTOXX Equity Dividends Indices;/STOXX/IXDALV;19:30 CET;Yes
IXDAM;CH0488545002;iSTOXX AM Net Equity Dividend;EUR;Price;;3DQ8;;.IXDAM;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdam/;iSTOXX Equity Dividends Indices;/STOXX/IXDAM;19:30 CET;Yes
IXDAMS;CH0488544542;iSTOXX AMS Net Equity Dividend;EUR;Price;;3DPW;;.IXDAMS;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdams/;iSTOXX Equity Dividends Indices;/STOXX/IXDAMS;19:30 CET;Yes
IXDAMUN;CH0488544559;iSTOXX AMUN Net Equity Dividend;EUR;Price;;3DPX;;.IXDAMUN;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdamun/;iSTOXX Equity Dividends Indices;/STOXX/IXDAMUN;19:30 CET;Yes
IXDARL;CH0488544377;iSTOXX ARL Net Equity Dividend;EUR;Price;;3DPD;;.IXDARL;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdarl/;iSTOXX Equity Dividends Indices;/STOXX/IXDARL;19:30 CET;Yes
IXDASIN;CH0488544609;iSTOXX ASIN Net Equity Dividend;EUR;Price;;3DP2;;.IXDASIN;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdasin/;iSTOXX Equity Dividends Indices;/STOXX/IXDASIN;19:30 CET;Yes
IXDASML;CH0488544617;iSTOXX ASML Net Equity Dividend;EUR;Price;;3DP3;;.IXDASML;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdasml/;iSTOXX Equity Dividends Indices;/STOXX/IXDASML;19:30 CET;Yes
IXDASRN;CH0488544625;iSTOXX ASRN Net Equity Dividend;EUR;Price;;3DP4;;.IXDASRN;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdasrn/;iSTOXX Equity Dividends Indices;/STOXX/IXDASRN;19:30 CET;Yes
IXDAT1;CH0488544591;iSTOXX AT1 Net Equity Dividend;EUR;Price;;3DP1;;.IXDAT1;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdat1/;iSTOXX Equity Dividends Indices;/STOXX/IXDAT1;19:30 CET;Yes
IXDATL;CH0488544641;iSTOXX ATL Net Equity Dividend;EUR;Price;;3DP6;;.IXDATL;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdatl/;iSTOXX Equity Dividends Indices;/STOXX/IXDATL;19:30 CET;Yes
IXDATO;CH0488544658;iSTOXX ATO Net Equity Dividend;EUR;Price;;3DP7;;.IXDATO;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdato/;iSTOXX Equity Dividends Indices;/STOXX/IXDATO;19:30 CET;Yes
IXDBAS;CH0488544773;iSTOXX BAS Net Equity Dividend;EUR;Price;;3DQK;;.IXDBAS;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbas/;iSTOXX Equity Dividends Indices;/STOXX/IXDBAS;19:30 CET;Yes
IXDBAYN;CH0488544781;iSTOXX BAYN Net Equity Dividend;EUR;Price;;3DQL;;.IXDBAYN;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbayn/;iSTOXX Equity Dividends Indices;/STOXX/IXDBAYN;19:30 CET;Yes
IXDBBVA;CH0488544708;iSTOXX BBVA Net Equity Dividend;EUR;Price;;3DQC;;.IXDBBVA;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbbva/;iSTOXX Equity Dividends Indices;/STOXX/IXDBBVA;19:30 CET;Yes
IXDBCP;CH0488544716;iSTOXX BCP Net Equity Dividend;EUR;Price;;3DQD;;.IXDBCP;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbcp/;iSTOXX Equity Dividends Indices;/STOXX/IXDBCP;19:30 CET;Yes
IXDBEI;CH0488544799;iSTOXX BEI Net Equity Dividend;EUR;Price;;3DQM;;.IXDBEI;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbei/;iSTOXX Equity Dividends Indices;/STOXX/IXDBEI;19:30 CET;Yes
IXDBERT;CH0488545291;iSTOXX BERT Net Equity Dividend;EUR;Price;;3DR3;;.IXDBERT;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbert/;iSTOXX Equity Dividends Indices;/STOXX/IXDBERT;19:30 CET;Yes
IXDBIM;CH0488544807;iSTOXX BIM Net Equity Dividend;EUR;Price;;3DQN;;.IXDBIM;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbim/;iSTOXX Equity Dividends Indices;/STOXX/IXDBIM;19:30 CET;Yes
IXDBIRG;CH0488544740;iSTOXX BIRG Net Equity Dividend;EUR;Price;;3DQG;;.IXDBIRG;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbirg/;iSTOXX Equity Dividends Indices;/STOXX/IXDBIRG;19:30 CET;Yes
IXDBMW;CH0488544815;iSTOXX BMW Net Equity Dividend;EUR;Price;;3DQP;;.IXDBMW;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbmw/;iSTOXX Equity Dividends Indices;/STOXX/IXDBMW;19:30 CET;Yes
IXDBNP;CH0488544823;iSTOXX BNP Net Equity Dividend;EUR;Price;;3DQQ;;.IXDBNP;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbnp/;iSTOXX Equity Dividends Indices;/STOXX/IXDBNP;19:30 CET;Yes
IXDBNR;CH0488544849;iSTOXX BNR Net Equity Dividend;EUR;Price;;3DQS;;.IXDBNR;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbnr/;iSTOXX Equity Dividends Indices;/STOXX/IXDBNR;19:30 CET;Yes
IXDBOSK;CH0488545788;iSTOXX BOSK Net Equity Dividend;EUR;Price;;3EFH;;.IXDBOSK;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbosk/;iSTOXX Equity Dividends Indices;/STOXX/IXDBOSK;19:30 CET;Yes
IXDBOSS;CH0488545556;iSTOXX BOSS Net Equity Dividend;EUR;Price;;3DZU;;.IXDBOSS;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdboss/;iSTOXX Equity Dividends Indices;/STOXX/IXDBOSS;19:30 CET;Yes
IXDBP;CH0488544690;iSTOXX BP Net Equity Dividend;EUR;Price;;3DQB;;.IXDBP;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbp/;iSTOXX Equity Dividends Indices;/STOXX/IXDBP;19:30 CET;Yes
IXDBSAB;CH0488544724;iSTOXX BSAB Net Equity Dividend;EUR;Price;;3DQE;;.IXDBSAB;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbsab/;iSTOXX Equity Dividends Indices;/STOXX/IXDBSAB;19:30 CET;Yes
IXDBSN;CH0488544997;iSTOXX BSN Net Equity Dividend;EUR;Price;;3DQ7;;.IXDBSN;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbsn/;iSTOXX Equity Dividends Indices;/STOXX/IXDBSN;19:30 CET;Yes
IXDBVI;CH0488544856;iSTOXX BVI Net Equity Dividend;EUR;Price;;3DQT;;.IXDBVI;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdbvi/;iSTOXX Equity Dividends Indices;/STOXX/IXDBVI;19:30 CET;Yes
IXDCABK;CH0488544864;iSTOXX CABK Net Equity Dividend;EUR;Price;;3DQU;;.IXDCABK;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcabk/;iSTOXX Equity Dividends Indices;/STOXX/IXDCABK;19:30 CET;Yes
IXDCAP;CH0488544872;iSTOXX CAP Net Equity Dividend;EUR;Price;;3DQV;;.IXDCAP;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcap/;iSTOXX Equity Dividends Indices;/STOXX/IXDCAP;19:30 CET;Yes
IXDCBK;CH0488544914;iSTOXX CBK Net Equity Dividend;EUR;Price;;3DQZ;;.IXDCBK;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcbk/;iSTOXX Equity Dividends Indices;/STOXX/IXDCBK;19:30 CET;Yes
IXDCLNX;CH0488544898;iSTOXX CLNX Net Equity Dividend;EUR;Price;;3DQX;;.IXDCLNX;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdclnx/;iSTOXX Equity Dividends Indices;/STOXX/IXDCLNX;19:30 CET;Yes
IXDCNHI;CH0488544906;iSTOXX CNHI Net Equity Dividend;EUR;Price;;3DQY;;.IXDCNHI;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcnhi/;iSTOXX Equity Dividends Indices;/STOXX/IXDCNHI;19:30 CET;Yes
IXDCOLB;CH0488545234;iSTOXX COLB Net Equity Dividend;EUR;Price;;3DRX;;.IXDCOLB;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcolb/;iSTOXX Equity Dividends Indices;/STOXX/IXDCOLB;19:30 CET;Yes
IXDCOLE;CH0488545630;iSTOXX COLE Net Equity Dividend;EUR;Price;;3DZ2;;.IXDCOLE;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcole/;iSTOXX Equity Dividends Indices;/STOXX/IXDCOLE;19:30 CET;Yes
IXDCPR;CH0488545028;iSTOXX CPR Net Equity Dividend;EUR;Price;;3DRA;;.IXDCPR;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcpr/;iSTOXX Equity Dividends Indices;/STOXX/IXDCPR;19:30 CET;Yes
IXDCRDA;CH0488544963;iSTOXX CRDA Net Equity Dividend;EUR;Price;;3DQ4;;.IXDCRDA;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcrda/;iSTOXX Equity Dividends Indices;/STOXX/IXDCRDA;19:30 CET;Yes
IXDCRFR;CH0488544880;iSTOXX CRFR Net Equity Dividend;EUR;Price;;3DQW;;.IXDCRFR;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcrfr/;iSTOXX Equity Dividends Indices;/STOXX/IXDCRFR;19:30 CET;Yes
IXDCRG;CH0488544971;iSTOXX CRG Net Equity Dividend;EUR;Price;;3DQ5;;.IXDCRG;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcrg/;iSTOXX Equity Dividends Indices;/STOXX/IXDCRG;19:30 CET;Yes
IXDCSF;CH0488546687;iSTOXX CSF Net Equity Dividend;EUR;Price;;AIZM;;.IXDCSF;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdcsf/;iSTOXX Equity Dividends Indices;/STOXX/IXDCSF;19:30 CET;Yes
IXDCTG;CH0488546026;iSTOXX CTG Net Equity Dividend;EUR;Price;;3EF7;;.IXDCTG;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdctg/;iSTOXX Equity Dividends Indices;/STOXX/IXDCTG;19:30 CET;Yes
IXDDB1;CH0488545051;iSTOXX DB1 Net Equity Dividend;EUR;Price;;3DRD;;.IXDDB1;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixddb1/;iSTOXX Equity Dividends Indices;/STOXX/IXDDB1;19:30 CET;Yes
IXDDBK;CH0488545044;iSTOXX DBK Net Equity Dividend;EUR;Price;;3DRC;;.IXDDBK;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixddbk/;iSTOXX Equity Dividends Indices;/STOXX/IXDDBK;19:30 CET;Yes
IXDDG;CH0488546836;iSTOXX DG Net Equity Dividend;EUR;Price;;AIZ2;;.IXDDG;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixddg/;iSTOXX Equity Dividends Indices;/STOXX/IXDDG;19:30 CET;Yes
IXDDHER;CH0488545036;iSTOXX DHER Net Equity Dividend;EUR;Price;;3DRB;;.IXDDHER;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixddher/;iSTOXX Equity Dividends Indices;/STOXX/IXDDHER;19:30 CET;Yes
IXDDPW;CH0488545077;iSTOXX DPW Net Equity Dividend;EUR;Price;;3DRF;;.IXDDPW;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixddpw/;iSTOXX Equity Dividends Indices;/STOXX/IXDDPW;19:30 CET;Yes
IXDDRI;CH0488544328;iSTOXX DRI Net Equity Dividend;EUR;Price;;3DPA;;.IXDDRI;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixddri/;iSTOXX Equity Dividends Indices;/STOXX/IXDDRI;19:30 CET;Yes
IXDDSM;CH0488545796;iSTOXX DSM Net Equity Dividend;EUR;Price;;3EFJ;;.IXDDSM;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixddsm/;iSTOXX Equity Dividends Indices;/STOXX/IXDDSM;19:30 CET;Yes
IXDDSY;CH0488545010;iSTOXX DSY Net Equity Dividend;EUR;Price;;3DQ9;;.IXDDSY;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixddsy/;iSTOXX Equity Dividends Indices;/STOXX/IXDDSY;19:30 CET;Yes
IXDDTE;CH0488545085;iSTOXX DTE Net Equity Dividend;EUR;Price;;3DRG;;.IXDDTE;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixddte/;iSTOXX Equity Dividends Indices;/STOXX/IXDDTE;19:30 CET;Yes
IXDECP;CH0488545119;iSTOXX ECP Net Equity Dividend;EUR;Price;;3DRK;;.IXDECP;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdecp/;iSTOXX Equity Dividends Indices;/STOXX/IXDECP;19:30 CET;Yes
IXDEDEN;CH0488545101;iSTOXX EDEN Net Equity Dividend;EUR;Price;;3DRJ;;.IXDEDEN;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdeden/;iSTOXX Equity Dividends Indices;/STOXX/IXDEDEN;19:30 CET;Yes
IXDEDF;CH0488545135;iSTOXX EDF Net Equity Dividend;EUR;Price;;3DRM;;.IXDEDF;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdedf/;iSTOXX Equity Dividends Indices;/STOXX/IXDEDF;19:30 CET;Yes
IXDEGR;CH0488546562;iSTOXX EGR Net Equity Dividend;EUR;Price;;35K9;;.IXDEGR;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdegr/;iSTOXX Equity Dividends Indices;/STOXX/IXDEGR;19:30 CET;Yes
IXDEI;CH0488545226;iSTOXX EI Net Equity Dividend;EUR;Price;;3DRW;;.IXDEI;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdei/;iSTOXX Equity Dividends Indices;/STOXX/IXDEI;19:30 CET;Yes
IXDELE;CH0488545168;iSTOXX ELE Net Equity Dividend;EUR;Price;;3DRQ;;.IXDELE;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdele/;iSTOXX Equity Dividends Indices;/STOXX/IXDELE;19:30 CET;Yes
IXDELIS;CH0488545143;iSTOXX ELIS Net Equity Dividend;EUR;Price;;3DRN;;.IXDELIS;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdelis/;iSTOXX Equity Dividends Indices;/STOXX/IXDELIS;19:30 CET;Yes
IXDENAG;CH0488545150;iSTOXX ENAG Net Equity Dividend;EUR;Price;;3DRP;;.IXDENAG;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdenag/;iSTOXX Equity Dividends Indices;/STOXX/IXDENAG;19:30 CET;Yes
IXDENEL;CH0488545176;iSTOXX ENEL Net Equity Dividend;EUR;Price;;3DRR;;.IXDENEL;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdenel/;iSTOXX Equity Dividends Indices;/STOXX/IXDENEL;19:30 CET;Yes
IXDENGI;CH0488545184;iSTOXX ENGI Net Equity Dividend;EUR;Price;;3DRS;;.IXDENGI;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdengi/;iSTOXX Equity Dividends Indices;/STOXX/IXDENGI;19:30 CET;Yes
IXDENI;CH0488545192;iSTOXX ENI Net Equity Dividend;EUR;Price;;3DRT;;.IXDENI;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdeni/;iSTOXX Equity Dividends Indices;/STOXX/IXDENI;19:30 CET;Yes
IXDENT;CH0488544831;iSTOXX ENT Net Equity Dividend;EUR;Price;;3DQR;;.IXDENT;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdent/;iSTOXX Equity Dividends Indices;/STOXX/IXDENT;19:30 CET;Yes
IXDEOAN;CH0488545200;iSTOXX EOAN Net Equity Dividend;EUR;Price;;3DRU;;.IXDEOAN;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdeoan/;iSTOXX Equity Dividends Indices;/STOXX/IXDEOAN;19:30 CET;Yes
IXDERF;CH0488545242;iSTOXX ERF Net Equity Dividend;EUR;Price;;3DRY;;.IXDERF;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixderf/;iSTOXX Equity Dividends Indices;/STOXX/IXDERF;19:30 CET;Yes
IXDERS;CH0488545218;iSTOXX ERS Net Equity Dividend;EUR;Price;;3DRV;;.IXDERS;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixders/;iSTOXX Equity Dividends Indices;/STOXX/IXDERS;19:30 CET;Yes
IXDETL;CH0488545267;iSTOXX ETL Net Equity Dividend;EUR;Price;;3DR0;;.IXDETL;;iSTOXX;iSTOXX;STOXX Dividend Points Family;Europe;EMEA;Specialized;2019-09-02;2018-12-21;0;22:00 CET;22:00 CET;dayend;STOXX Europe Calendar;;;https://qontigo.com/index/ixdetl/;iSTOXX Equity Dividends Indices;/STOXX/IXDETL;19:30 CET;Yes
