Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;SEDOL;Current Index Membership;Freefloat Factor;Number of Shares;Rank MarketCap;Rank MarketCap Previous Month;MarketCap in Mio Euro;Turnover Rate (12 Month);Absolute Turnover in Mio Euro (12 Month)
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SLT;SCHALTBAU HOLDING NA O.N;DE000A2NBTL2;;;0.7463;9589341;;;265.8195789;0.18629935;49.522016
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HNL;DR. HOENLE AG O.N.;DE0005157101;;;0.9048;6062930;;;264.4686867;0.38545643;101.9411547
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;;;0.7354;3895828;;;258.1283842;0.87984325;227.1125173
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;;0.8802;14044800;;;253.7433639;0.14985333;38.02428735
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FAA;FABASOFT AG;AT0000785407;;;0.571;11000000;;;247.9464879;0.38064792;94.3803156
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;;;0.4583;35155938;;;239.3087346;0.11124323;26.6214757
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;;0.8778;69420430;;;232.0929652;0.39482079;91.63512818
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;IXX;INIT INNOVATION O.N.;DE0005759807;;;0.5633;10040000;;;228.2870277;0.25972911;59.292787
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TLG;TLG IMMOBILIEN AG;DE000A12B8Z4;;;0.0646;112549270;;;219.5391194;1.15661213;253.9216094
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;0.2851;10160000;;;218.7916604;0.57049612;124.8197936
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SPAC;468 SPAC I SE      EO 1;LU2333563281;;;0.7079;30000000;;;208.9254583;0.14689349;30.68979011
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;OTA;OBOTECH ACQUISITION EO1;LU2334363566;;;1;20000000;;;196.9624401;0.02723293;5.36386459
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PCZ;PROCREDIT HLDG AG NA EO 5;DE0006223407;;;0.3873;58898492;;;185.7915565;0.14051374;26.10626576
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GKS;GK SOFTWARE  INH O.N.;DE0007571424;;;0.5483;2247275;;;173.611011;0.45733284;79.3980172
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GSC1;GESCO AG NA O.N.;DE000A1K0201;;;0.7075;10839499;;;164.8208785;0.22719272;37.44610405
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BKHT;BROCKHAUS CAPITAL MGMT ON;DE000A2GSU42;;;0.6651;10386808;;;149.3949864;0.08690613;12.98333938
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;;;0.606;10400000;;;142.9896518;0.41348916;59.12467055
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;0.4275;4982000;;;142.5618925;0.22406415;31.9430086
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;0.4919;10523770;;;131.2263305;0.31236488;40.99049675
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NFN;NFON AG  INH O.N.;DE000A0N4N52;;;0.4858;16561124;;;128.2118269;0.15989243;20.50010099
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;0.2827;10290396;;191;123.9384825;0.18778317;23.2735611
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KU2;KUKA AG;DE0006204407;;;0.0545;39775470;;;118.1291836;0.32610646;38.5226898
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;;;0.461;7018000;;;109.0902271;0.79429412;86.6497259
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HP3;RINGMETALL AG O.N.;DE0006001902;;;1;29069040;;;98.50986676;0.09411186;9.27094645
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HOC;HOLIDAYCHECK GRP AG;DE0005495329;;;0.4274;87470442;;;95.62001322;0.2963945;28.34124588
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MDN;MEDION AG O.N.;DE0006605009;;;0.1247;48418400;;;93.70040719;0.06311794;5.914177
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;;;0.127;2884395;;;92.25331591;0.06437234;5.938562
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;;;0.0482;65906796;;;90.5729433;0.17123355;15.5091264
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;;0.4465;8100000;;;86.29504687;0.21464657;18.52293595
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;;;0.315;12000000;;;85.54200468;0.21479379;18.37389106
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;UUU;3U HOLDING AG;DE0005167902;;;0.7451;35314016;;;85.18161934;0.18210828;15.51227805
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;;;0.1544;186764040;;;80.53695262;0.12988597;10.4606202
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;;;0.2934;25000000;;;75.53124437;0.18209817;13.75410143
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;;0.4388;6500000;;;74.37997555;0.23785475;17.69163041
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;UZU;UZIN UTZ AG O.N.;DE0007551509;;;0.2024;5044319;;;73.51435297;0.12890244;9.4761792
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FQT;FREQUENTIS AG;ATFREQUENT09;;;0.221;13280000;;;73.2570117;0.16544444;12.1199651
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TC1;TELE COLUMBUS AG NA O.N.;DE000TCAG172;;;0.0804;273666138;;;72.63295798;4.15742584;301.966136
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KSC;KPS AG NA O.N.;DE000A1A6V48;;;0.3679;37412100;;;72.55307105;0.34289267;24.87791655
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;;;0.0659;66962470;;;69.73031039;0.20172591;14.06641064
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;;;0.2904;63000000;;;69.56122944;0.05999951;4.17363974
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BIO;BIOTEST AG ST O.N.;DE0005227201;;;0.1012;19785726;;;68.46294056;0.21769806;14.9042494
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;;;0.5227;21500000;;;64.65030376;0.30307579;19.59394165
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;;0.3721;10500000;;;63.25864285;0.29467282;18.64060245
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DAM;DATA MODUL AG O.N.;DE0005498901;;;0.308;3526182;;;61.50541511;0.08530121;5.2464864
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;0.2468;34173009;;;61.16828585;0.60393762;36.94182873
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LDF;LINUS DIGITAL FINANCE AG;DE000A2QRHL6;;;0.256;6056666;;;60.36711007;0.01874927;1.13183898
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MAN3;MAN SE VZO O.N.;DE0005937031;;;0.1315;6065650;;;58.40483296;0.18763993;10.959079
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;;;0.16;886615;;;58.17647054;0.18152102;10.560252
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ADL;ADLER REAL ESTATE AG;DE0005008007;;;0.044;109067258;;;56.82466329;0.5800783;32.96275394
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ASL;AKASOL AG  INH. O.N.;DE000A2JNWZ9;;;0.0731;6061856;;;53.4275846;9.2653159;495.023449
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;V6C;VISCOM AG O.N.;DE0007846867;;;0.4158;9020000;;;52.1228939;0.22442135;11.69749014
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;;;0.0667;150482807;;;51.69286115;0.12474851;6.44860724
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SYZ;SYZYGY AG O.N.;DE0005104806;;;0.4967;13500026;;;49.01469662;0.15743253;7.71650768
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;;;0.5327;3125000;;;48.64900951;0.18549828;9.0243076
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;;;0.2514;14587780;;;48.12314427;1.55339502;74.75425285
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LO24;LOTTO24 AG NA O.N.;DE000LTT2470;;;0.0696;1610326;;;48.0800591;0.10325056;4.9642931
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FRU;MULTITUDE SE;FI4000106299;;;0.4415;21723960;;;47.63210239;0.55996175;26.67215562
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;0.0717;23101300;;;44.9953285;0.5931122;26.68727832
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SWA;SCHLOSS WACHENHEIM AG O.N;DE0007229007;;;0.3014;7920000;;;44.68236201;0.19962119;8.9195461
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;IUR;KAP AG  INH O.N.;DE0006208408;;;0.2906;7767563;;;44.49147256;0.10753226;4.7842687
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MSAG;MS INDUSTRIE AG;DE0005855183;;;0.7324;30000000;;;44.47183356;0.09112957;4.05269914
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;;;0.5205;13300000;;;43.00505754;0.36061478;15.50825957
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;;;0.169;32437934;;;42.11466912;0.16145093;6.7994527
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;V3V;VITA 34 AG NA O.N.;DE000A0BL849;;;0.6356;4145959;;;42.06693547;0.35934739;15.1166434
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;;0.687;3250436;;;41.28833438;0.2328118;9.6124116
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;;;0.2672;6440000;;;41.06367685;0.11555247;4.7450094
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;;0.6617;14194164;;;40.84420477;0.18345156;7.4929329
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BYW;BAYWA AG   NA O.N.;DE0005194005;;;0.6582;1243251;;;36.23391185;0.18417555;6.6734006
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;;0.7704;8896527;;;35.83462765;0.67734096;24.27226106
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ALG;ALBIS LEASING AG O.N.;DE0006569403;;;0.4788;21195430;;;33.56761383;0.116269;3.9028728
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;;;0.0715;107777324;;;32.5749297;0.49593731;16.15512285
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CEA;FRIWO AG O.N.;DE0006201106;;;0.1463;7700000;;;31.37099128;0.26568249;8.3347232
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MZX;MASTERFLEX O.N.;DE0005492938;;;0.4483;9752460;;;31.01962533;0.3319438;10.29677244
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AVES;AVES ONE AG O.N.;DE000A168114;;;0.2592;13015053;;;30.73980623;0.31580784;9.70787193
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;B4B3;METRO AG   VZO O.N.;DE000BFB0027;;;0.8816;2975517;;;29.85766414;0.18973647;5.66508774
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CNWK;CO.DON AG   INH. O.N.;DE000A1K0227;;;0.4995;43729132;;;28.30612044;0.26109143;7.39048541
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;;;0.5668;16301456;;;28.22104257;0.2365719;6.67630571
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LNSX;SIXT LEASING O.N.;DE000A0DPRE6;;;0.0793;20611593;;;28.19678596;0.26367297;7.43473042
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MYRK;MYHAMMER HOLDING AG O.N.;DE000A11QWW6;;;0.1573;7117391;;;26.66578523;0.35598448;9.4926056
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FC9;FCR IMMOBILIEN AG NA O.N.;DE000A1YC913;;;0.227;9762997;;;26.62716715;0.37505562;9.9866687
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GME;GERATHERM O.N.;DE0005495626;;;0.5065;4949999;;;25.53724217;0.44875365;11.45993056
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PGN;PARAGON KGAA  INH O.N.;DE0005558696;;;0.5;4526266;;;23.90327674;0.54332885;12.98733979
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MED;MEDICLIN AG;DE0006595101;;;0.1227;47500000;;;23.65545508;0.05175101;1.22419374
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;IS7;INTICA SYSTEMS AG;DE0005874846;;;0.3414;4287000;;;23.44154395;0.30944439;7.25385437
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;IVX;INVISION AG;DE0005859698;;;0.3345;2235000;;;22.74982071;0.12849852;2.9233183
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;;;0.1973;3695000;;;22.29012432;0.10834927;2.4151188
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;0.2126;20073695;;;21.76836146;0.18282688;3.97984162
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;OBS;ORBIS AG O.N.;DE0005228779;;;0.2793;9766042;;;20.86734976;0.13681502;2.85496685
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;YOC;YOC AG O.N.;DE0005932735;;;0.5673;3476478;;;19.43453729;0.56659169;11.01144741
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ART;ARTNET AG NA O.N.;DE000A1K0375;;;0.3562;5706067;;;19.00987952;0.61813913;11.75075045
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;;0.3719;3780000;;;18.71952412;0.36216274;6.77951411
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ESY;EASY SOFTWARE AG  NA O.N.;DE000A2YN991;;;0.2162;6442039;;;18.68838343;0.77656627;14.5127682
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FBEN;FYBER N.V.  EO -,10;NL0014433377;;;0.0408;552189286;;;18.06646973;0.95660421;17.282461
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ERWE;ERWE IMMOB. AG INH O.N.;DE000A1X3WX6;;;0.3119;16562922;;;17.95911656;0.11856233;2.12927466
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DIE;DIERIG HOLDING AG O.N.;DE0005580005;;;0.2987;4200000;;;17.86660281;0.21646414;3.8674789
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;;;0.6362;2129723;;;16.10828739;0.631575;10.17359158
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;0.2648;1820000;;;15.99295028;0.06868979;1.0985524
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;;;0.3997;15825000;;;15.94836418;1.68156506;26.81821194
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MAK;MATERNUS-KLI.AG O.N.;DE0006044001;;;0.183;20970000;;;15.77953447;0.11883809;1.87520968
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CEC1;CECONOMY AG  VZO O.N.;DE0007257537;;;1;2677966;;;15.50512672;0.29857807;4.62949084
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LSX;LS TELCOM AG;DE0005754402;;;0.3583;5817000;;;15.34120514;0.42654486;6.54371223
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WIG1;SPORTTOTAL AG  INH. O.N.;DE000A1EMG56;;;0.7127;30945797;;;14.68820584;0.11502126;1.68945587
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BNT1;EYEMAXX R.EST.AG;DE000A0V9L94;;;0.6473;7476681;;;14.54566313;0.89586291;13.03092007
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TTO;TTL BET.GRDBES.AG INH ON;DE0007501009;;;0.2602;21075000;;;14.19242224;0.3619513;5.13696574
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;H9Y;HANSEYACHTS O.N.;DE000A0KF6M8;;;0.1686;14663595;;;14.01262246;0.45857837;6.4258856
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;O2C;PETRO WELT TECHNOLOGIE.AG;AT0000A00Y78;;;0.1294;48850000;;;13.70814378;0.2952587;4.04744876
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CSQ;CREDITSHELF AG  IA O.N.;DE000A2LQUA5;;;0.2051;1376251;;;12.23512776;0.24759023;3.0292981
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SF3;STS GROUP AG  O.N.;DE000A1TNU68;;;0.2598;6500000;;;12.18304985;1.01618779;12.38026649
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ULC;UNITED LABELS O.N.;DE0005489561;;;0.6426;6930000;;;11.45012507;0.47374531;5.42444307
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FRS;FORIS AG;DE0005775803;;;0.8395;4634774;;;10.5008829;0.07043431;0.73962248
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KWG;KHD HUMBOLDT WEDAG O.N.;DE0006578008;;;0.1098;49703573;;;10.35017155;0.27754573;2.87264595
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;;;0.4489;6209933;;;10.34546998;0.26918483;2.7848436
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;O4B;OVB HOLDING AG;DE0006286560;;;0.0302;14251314;;;9.48596512;0.10828868;1.0272226
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KA8;KLASSIK RADIO AG NA O.N.;DE0007857476;;;0.3178;4825000;;;8.72406254;0.21719825;1.89485115
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MLL;MUELLER-LILA LOG. INH ON;DE0006214687;;;0.1651;7955750;;;8.38772005;0.12651325;1.06115775
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RTC;REALTECH AG O.N.;DE0007008906;;;0.6385;5385652;;;8.18926526;0.66449593;5.44173341
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;;;0.776;3363419;;;7.58401559;0.36447951;2.76421825
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;K1R;KROMI LOGISTIK  INH. O.N.;DE000A0KFUJ5;;;0.1827;4124900;;;6.94585724;0.0543425;0.37745526
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;IPOK;HEIDEL.BETEIL.HLDG O.N.;DE000A254294;;;0.2082;274400;;;6.84128445;0.06609884;0.452201
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;IQL;IQ INTL AG         SF-,01;CH0451424300;;;0.6488;30751519;;;6.32798733;0.67917046;4.29778205
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NXR;NEXR TECHN.SE  INH O.N.;DE000A1K03W5;;;0.43;4122129;;;5.96687726;1.00581959;6.00160205
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CPX;CAPSENSIXX AG  INH O.N.;DE000A2G9M17;;;0.1131;3430000;;;5.86588197;0.537911;3.15532245
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DFTK;DF DT.FORFAIT AG  NA O.N.;DE000A2AA204;;;0.2086;11887483;;;4.3674682;0.55180149;2.40997547
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SPM;SPL.MEDIEN AG O.N.;DE0007279507;;;0.3063;9789999;;;4.34235188;0.22519516;0.97787664
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RY8;ROY ASSET HLDG INH O.N.;DE000RYSE888;;;0.2449;54327000;;;3.43646315;0.09379583;0.32232593
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ITN;INTERTAINMENT AG INH O.N.;DE0006223605;;;0.3776;16296853;;;3.13615388;0.2049342;0.6427052
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RTV;YOUR FAMILY ENTER.AG NA;DE000A161N14;;;0.2018;10457730;;;2.99672528;0.08907262;0.26692617
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BTBB;SLEEPZ AG  INH. O.N.;DE000A2E3772;;;0.4368;18665331;;;2.0936185;0.28353723;0.59361879
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WBAH;WILD BUNCH AG O.N.;DE000A2TSU21;;;0.0307;23942755;;;1.94218722;1.04432423;2.02827317
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TLIK;TELES AG INFORM.TECH. ON;DE000A289B07;;;0.2291;3492488;;;1.36614174;0.63960229;0.87378739
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;O5H;OPENLIMIT HLDG INH. SF-30;CH0022237009;;;0.6452;38172045;;;0.5777107;1.97289332;1.13976157
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ERO;TMC CONTENT GR.AG NAM.SF1;CH0557519201;;;0.1229;41000000;;;0.39044056;0.06879764;0.02686139
